Destcode,Country Name,Rate
5752499,Colombia,$0.06 
57524991,Colombia,$0.06 
57524992,Colombia,$0.06 
57524993,Colombia,$0.06 
57524994,Colombia,$0.06 
57524995,Colombia,$0.06 
57524996,Colombia,$0.06 
57524998,Colombia,$0.06 
57524999,Colombia,$0.06 
575270,Colombia,$0.06 
575271,Colombia,$0.06 
575272,Colombia,$0.06 
575274,Colombia,$0.06 
575275,Colombia,$0.06 
575283,Colombia,$0.06 
5752830,Colombia,$0.06 
57528310,Colombia,$0.06 
57528311,Colombia,$0.06 
5752838,Colombia,$0.06 
57528390,Colombia,$0.06 
57528391,Colombia,$0.06 
57528392,Colombia,$0.06 
57528393,Colombia,$0.06 
57528394,Colombia,$0.06 
57528399,Colombia,$0.06 
575284,Colombia,$0.06 
5752840,Colombia,$0.06 
5752841,Colombia,$0.06 
5752842,Colombia,$0.06 
5752843,Colombia,$0.06 
5752844,Colombia,$0.06 
575285,Colombia,$0.06 
5752850,Colombia,$0.06 
5752857,Colombia,$0.06 
5752858,Colombia,$0.06 
5752859,Colombia,$0.06 
575286,Colombia,$0.06 
5752860,Colombia,$0.06 
57528620,Colombia,$0.06 
57528621,Colombia,$0.06 
57528680,Colombia,$0.06 
5752869,Colombia,$0.06 
575287,Colombia,$0.06 
5752871,Colombia,$0.06 
5752879,Colombia,$0.06 
575288,Colombia,$0.06 
5752880,Colombia,$0.06 
57528810,Colombia,$0.06 
57528811,Colombia,$0.06 
57528812,Colombia,$0.06 
57528813,Colombia,$0.06 
5752882,Colombia,$0.06 
5752883,Colombia,$0.06 
5752884,Colombia,$0.06 
5752885,Colombia,$0.06 
57528860,Colombia,$0.06 
57528861,Colombia,$0.06 
57528862,Colombia,$0.06 
57528863,Colombia,$0.06 
575289,Colombia,$0.06 
5752891,Colombia,$0.06 
5752893,Colombia,$0.06 
5752894,Colombia,$0.06 
5752895,Colombia,$0.06 
57529,Colombia,$0.06 
57529010,Colombia,$0.06 
57529011,Colombia,$0.06 
57529012,Colombia,$0.06 
57529013,Colombia,$0.06 
57529014,Colombia,$0.06 
57529015,Colombia,$0.06 
57529040,Colombia,$0.06 
57529041,Colombia,$0.06 
57529042,Colombia,$0.06 
57529043,Colombia,$0.06 
5752911,Colombia,$0.06 
57529190,Colombia,$0.06 
57529191,Colombia,$0.06 
57529192,Colombia,$0.06 
57529193,Colombia,$0.06 
57529194,Colombia,$0.06 
5752922,Colombia,$0.06 
57529295,Colombia,$0.06 
57529296,Colombia,$0.06 
57529297,Colombia,$0.06 
57529298,Colombia,$0.06 
57529299,Colombia,$0.06 
57529300,Colombia,$0.06 
57529301,Colombia,$0.06 
57529302,Colombia,$0.06 
57529303,Colombia,$0.06 
57529304,Colombia,$0.06 
57529480,Colombia,$0.06 
57529481,Colombia,$0.06 
57529482,Colombia,$0.06 
57529483,Colombia,$0.06 
57529497,Colombia,$0.06 
57529498,Colombia,$0.06 
57529499,Colombia,$0.06 
5752953,Colombia,$0.06 
5752954,Colombia,$0.06 
5752955,Colombia,$0.06 
57529600,Colombia,$0.06 
57529601,Colombia,$0.06 
57529602,Colombia,$0.06 
5752982,Colombia,$0.06 
5752983,Colombia,$0.06 
5752991,Colombia,$0.06 
57529920,Colombia,$0.06 
57529921,Colombia,$0.06 
5752998,Colombia,$0.06 
57529990,Colombia,$0.06 
57529991,Colombia,$0.06 
57529992,Colombia,$0.06 
57529993,Colombia,$0.06 
57529994,Colombia,$0.06 
57529995,Colombia,$0.06 
5753,Colombia,$0.06 
57530,Colombia,$0.06 
575300,Colombia,$0.06 
575301,Colombia,$0.06 
575302,Colombia,$0.06 
575303,Colombia,$0.06 
575304,Colombia,$0.06 
57531,Colombia,$0.06 
575316,Colombia,$0.06 
575318,Colombia,$0.06 
575319,Colombia,$0.06 
57532,Colombia,$0.06 
57533,Colombia,$0.06 
57534,Colombia,$0.06 
57535,Colombia,$0.06 
57536,Colombia,$0.06 
57537,Colombia,$0.06 
57538,Colombia,$0.06 
57539,Colombia,$0.06 
575390,Colombia,$0.06 
575391,Colombia,$0.06 
575392,Colombia,$0.06 
575394,Colombia,$0.06 
575395,Colombia,$0.06 
575396,Colombia,$0.06 
575397,Colombia,$0.06 
575398,Colombia,$0.06 
575399,Colombia,$0.06 
57541,Colombia,$0.06 
5754100,Colombia,$0.06 
5754101,Colombia,$0.06 
5754102,Colombia,$0.06 
5754103,Colombia,$0.06 
5754104,Colombia,$0.06 
5754130,Colombia,$0.06 
5754131,Colombia,$0.06 
57541320,Colombia,$0.06 
57541321,Colombia,$0.06 
57541322,Colombia,$0.06 
57541323,Colombia,$0.06 
57541324,Colombia,$0.06 
5754140,Colombia,$0.06 
5754141,Colombia,$0.06 
5754142,Colombia,$0.06 
5754143,Colombia,$0.06 
57541460,Colombia,$0.06 
57541461,Colombia,$0.06 
5754157,Colombia,$0.06 
5754158,Colombia,$0.06 
5754159,Colombia,$0.06 
57541780,Colombia,$0.06 
57541781,Colombia,$0.06 
57541800,Colombia,$0.06 
57541801,Colombia,$0.06 
5754182,Colombia,$0.06 
5754183,Colombia,$0.06 
575424,Colombia,$0.06 
5754240,Colombia,$0.06 
5754241,Colombia,$0.06 
5754242,Colombia,$0.06 
575425,Colombia,$0.06 
5754250,Colombia,$0.06 
5754251,Colombia,$0.06 
5754252,Colombia,$0.06 
5754253,Colombia,$0.06 
5754254,Colombia,$0.06 
5754256,Colombia,$0.06 
5754257,Colombia,$0.06 
5754258,Colombia,$0.06 
5754259,Colombia,$0.06 
575427,Colombia,$0.06 
5754270,Colombia,$0.06 
5754271,Colombia,$0.06 
57542720,Colombia,$0.06 
57542721,Colombia,$0.06 
575429,Colombia,$0.06 
5754290,Colombia,$0.06 
5754291,Colombia,$0.06 
5754292,Colombia,$0.06 
5754293,Colombia,$0.06 
5754294,Colombia,$0.06 
5754295,Colombia,$0.06 
57546,Colombia,$0.06 
5754680,Colombia,$0.06 
5754681,Colombia,$0.06 
57547,Colombia,$0.06 
5754780,Colombia,$0.06 
5754781,Colombia,$0.06 
57548,Colombia,$0.06 
575480,Colombia,$0.06 
575481,Colombia,$0.06 
5754840,Colombia,$0.06 
5754850,Colombia,$0.06 
5754851,Colombia,$0.06 
5754852,Colombia,$0.06 
5754853,Colombia,$0.06 
5754854,Colombia,$0.06 
5754859,Colombia,$0.06 
5754860,Colombia,$0.06 
57550,Colombia,$0.06 
5755090,Colombia,$0.06 
57550920,Colombia,$0.06 
57550921,Colombia,$0.06 
57550922,Colombia,$0.06 
57550923,Colombia,$0.06 
57550925,Colombia,$0.06 
57550926,Colombia,$0.06 
57550927,Colombia,$0.06 
57550928,Colombia,$0.06 
57550929,Colombia,$0.06 
57552,Colombia,$0.06 
5755255,Colombia,$0.06 
5755256,Colombia,$0.06 
5755260,Colombia,$0.06 
5755280,Colombia,$0.06 
5755286,Colombia,$0.06 
5755287,Colombia,$0.06 
57552880,Colombia,$0.06 
57552881,Colombia,$0.06 
57552882,Colombia,$0.06 
57552883,Colombia,$0.06 
57552884,Colombia,$0.06 
5755290,Colombia,$0.06 
57555,Colombia,$0.06 
57555300,Colombia,$0.06 
57555301,Colombia,$0.06 
57555302,Colombia,$0.06 
57555303,Colombia,$0.06 
57555304,Colombia,$0.06 
57555305,Colombia,$0.06 
57555330,Colombia,$0.06 
57555331,Colombia,$0.06 
57555332,Colombia,$0.06 
57555333,Colombia,$0.06 
57555334,Colombia,$0.06 
5755548,Colombia,$0.06 
57555490,Colombia,$0.06 
57555491,Colombia,$0.06 
57555492,Colombia,$0.06 
57555493,Colombia,$0.06 
57555494,Colombia,$0.06 
57556,Colombia,$0.06 
5755626,Colombia,$0.06 
57556270,Colombia,$0.06 
57556271,Colombia,$0.06 
57556272,Colombia,$0.06 
57556273,Colombia,$0.06 
57556274,Colombia,$0.06 
5755639,Colombia,$0.06 
5755643,Colombia,$0.06 
5755645,Colombia,$0.06 
5755646,Colombia,$0.06 
575565,Colombia,$0.06 
57556600,Colombia,$0.06 
57556601,Colombia,$0.06 
57556602,Colombia,$0.06 
57556603,Colombia,$0.06 
57556604,Colombia,$0.06 
5755683,Colombia,$0.06 
5755687,Colombia,$0.06 
5755697,Colombia,$0.06 
57556980,Colombia,$0.06 
57556981,Colombia,$0.06 
57556982,Colombia,$0.06 
57556983,Colombia,$0.06 
57556990,Colombia,$0.06 
57556991,Colombia,$0.06 
57556992,Colombia,$0.06 
57556993,Colombia,$0.06 
575575,Colombia,$0.06 
5755750,Colombia,$0.06 
5755751,Colombia,$0.06 
575576,Colombia,$0.06 
5755760,Colombia,$0.06 
5755761,Colombia,$0.06 
5755765,Colombia,$0.06 
5755766,Colombia,$0.06 
5755767,Colombia,$0.06 
5755768,Colombia,$0.06 
5755769,Colombia,$0.06 
575577,Colombia,$0.06 
5755770,Colombia,$0.06 
5755771,Colombia,$0.06 
57557780,Colombia,$0.06 
57557781,Colombia,$0.06 
57557782,Colombia,$0.06 
57557783,Colombia,$0.06 
5755779,Colombia,$0.06 
575579,Colombia,$0.06 
5755790,Colombia,$0.06 
5755793,Colombia,$0.06 
5755798,Colombia,$0.06 
5755799,Colombia,$0.06 
575584,Colombia,$0.06 
575585,Colombia,$0.06 
575586,Colombia,$0.06 
575588,Colombia,$0.06 
57560980,Colombia,$0.06 
57560981,Colombia,$0.06 
57560982,Colombia,$0.06 
57560983,Colombia,$0.06 
57560984,Colombia,$0.06 
57560985,Colombia,$0.06 
57560986,Colombia,$0.06 
57560987,Colombia,$0.06 
57560994,Colombia,$0.06 
57560995,Colombia,$0.06 
57562,Colombia,$0.06 
57562080,Colombia,$0.06 
57562081,Colombia,$0.06 
57562082,Colombia,$0.06 
57562083,Colombia,$0.06 
57562084,Colombia,$0.06 
57562085,Colombia,$0.06 
57562086,Colombia,$0.06 
57562087,Colombia,$0.06 
57562090,Colombia,$0.06 
57562091,Colombia,$0.06 
5756260,Colombia,$0.06 
5756261,Colombia,$0.06 
57562620,Colombia,$0.06 
57562621,Colombia,$0.06 
57562670,Colombia,$0.06 
57562671,Colombia,$0.06 
57562672,Colombia,$0.06 
57562673,Colombia,$0.06 
57562674,Colombia,$0.06 
57562675,Colombia,$0.06 
57562676,Colombia,$0.06 
57562677,Colombia,$0.06 
57562680,Colombia,$0.06 
57562681,Colombia,$0.06 
5756275,Colombia,$0.06 
5756276,Colombia,$0.06 
57562792,Colombia,$0.06 
57562793,Colombia,$0.06 
5756284,Colombia,$0.06 
57562870,Colombia,$0.06 
57562871,Colombia,$0.06 
57562872,Colombia,$0.06 
57562873,Colombia,$0.06 
57562874,Colombia,$0.06 
57562875,Colombia,$0.06 
5756290,Colombia,$0.06 
57562915,Colombia,$0.06 
57562916,Colombia,$0.06 
57562917,Colombia,$0.06 
57562918,Colombia,$0.06 
57562919,Colombia,$0.06 
5756292,Colombia,$0.06 
5756293,Colombia,$0.06 
5756294,Colombia,$0.06 
57562950,Colombia,$0.06 
57562951,Colombia,$0.06 
57562952,Colombia,$0.06 
57562953,Colombia,$0.06 
57562954,Colombia,$0.06 
57562956,Colombia,$0.06 
57562957,Colombia,$0.06 
57562958,Colombia,$0.06 
57562959,Colombia,$0.06 
57562960,Colombia,$0.06 
57562961,Colombia,$0.06 
57562962,Colombia,$0.06 
57562963,Colombia,$0.06 
57562964,Colombia,$0.06 
57562965,Colombia,$0.06 
57562966,Colombia,$0.06 
57562967,Colombia,$0.06 
57562970,Colombia,$0.06 
57562971,Colombia,$0.06 
57562972,Colombia,$0.06 
57562980,Colombia,$0.06 
57562981,Colombia,$0.06 
57562982,Colombia,$0.06 
57562986,Colombia,$0.06 
57562987,Colombia,$0.06 
57562988,Colombia,$0.06 
5756299,Colombia,$0.06 
57563,Colombia,$0.06 
57563950,Colombia,$0.06 
57563951,Colombia,$0.06 
57563952,Colombia,$0.06 
57563953,Colombia,$0.06 
57563954,Colombia,$0.06 
57563965,Colombia,$0.06 
57563966,Colombia,$0.06 
57563967,Colombia,$0.06 
57563970,Colombia,$0.06 
57563971,Colombia,$0.06 
57563972,Colombia,$0.06 
57563973,Colombia,$0.06 
57563974,Colombia,$0.06 
57564,Colombia,$0.06 
5756424,Colombia,$0.06 
5756425,Colombia,$0.06 
5756426,Colombia,$0.06 
57564281,Colombia,$0.06 
57564282,Colombia,$0.06 
57564283,Colombia,$0.06 
57564284,Colombia,$0.06 
57564285,Colombia,$0.06 
57564286,Colombia,$0.06 
57564287,Colombia,$0.06 
57564288,Colombia,$0.06 
57564289,Colombia,$0.06 
57564290,Colombia,$0.06 
57564291,Colombia,$0.06 
57564292,Colombia,$0.06 
57564293,Colombia,$0.06 
57564295,Colombia,$0.06 
57564296,Colombia,$0.06 
57564297,Colombia,$0.06 
57564298,Colombia,$0.06 
57564299,Colombia,$0.06 
575643,Colombia,$0.06 
5756445,Colombia,$0.06 
5756446,Colombia,$0.06 
5756447,Colombia,$0.06 
5756448,Colombia,$0.06 
575645,Colombia,$0.06 
575646,Colombia,$0.06 
575647,Colombia,$0.06 
57565,Colombia,$0.06 
57566,Colombia,$0.06 
57567,Colombia,$0.06 
575680,Colombia,$0.06 
575681,Colombia,$0.06 
575682,Colombia,$0.06 
5756820,Colombia,$0.06 
5756823,Colombia,$0.06 
5756826,Colombia,$0.06 
575683,Colombia,$0.06 
5756837,Colombia,$0.06 
5756840,Colombia,$0.06 
5756849,Colombia,$0.06 
575685,Colombia,$0.06 
5756855,Colombia,$0.06 
5756856,Colombia,$0.06 
5756858,Colombia,$0.06 
575686,Colombia,$0.06 
5756860,Colombia,$0.06 
5756861,Colombia,$0.06 
5756862,Colombia,$0.06 
5756868,Colombia,$0.06 
575687,Colombia,$0.06 
5756875,Colombia,$0.06 
5756876,Colombia,$0.06 
5756877,Colombia,$0.06 
5756878,Colombia,$0.06 
575688,Colombia,$0.06 
5756880,Colombia,$0.06 
5756881,Colombia,$0.06 
5756882,Colombia,$0.06 
5756883,Colombia,$0.06 
5756884,Colombia,$0.06 
575689,Colombia,$0.06 
5756890,Colombia,$0.06 
5756891,Colombia,$0.06 
5756892,Colombia,$0.06 
5756893,Colombia,$0.06 
57568940,Colombia,$0.06 
57568941,Colombia,$0.06 
57568942,Colombia,$0.06 
57568943,Colombia,$0.06 
57568944,Colombia,$0.06 
57568985,Colombia,$0.06 
57568986,Colombia,$0.06 
57568987,Colombia,$0.06 
57568988,Colombia,$0.06 
57568989,Colombia,$0.06 
57569,Colombia,$0.06 
575690,Colombia,$0.06 
575691,Colombia,$0.06 
5756920,Colombia,$0.06 
5756921,Colombia,$0.06 
5756922,Colombia,$0.06 
5756923,Colombia,$0.06 
5756924,Colombia,$0.06 
5756925,Colombia,$0.06 
57571,Colombia,$0.06 
57571010,Colombia,$0.06 
57571011,Colombia,$0.06 
57571012,Colombia,$0.06 
57571013,Colombia,$0.06 
57571014,Colombia,$0.06 
57571015,Colombia,$0.06 
5757177,Colombia,$0.06 
5757178,Colombia,$0.06 
57572,Colombia,$0.06 
575722,Colombia,$0.06 
57577,Colombia,$0.06 
5757740,Colombia,$0.06 
5757741,Colombia,$0.06 
5757742,Colombia,$0.06 
5757743,Colombia,$0.06 
5757748,Colombia,$0.06 
5757749,Colombia,$0.06 
5757755,Colombia,$0.06 
5757756,Colombia,$0.06 
5757759,Colombia,$0.06 
57577650,Colombia,$0.06 
57577651,Colombia,$0.06 
57577652,Colombia,$0.06 
57577653,Colombia,$0.06 
57577654,Colombia,$0.06 
57577710,Colombia,$0.06 
57577711,Colombia,$0.06 
57577712,Colombia,$0.06 
57577713,Colombia,$0.06 
57577714,Colombia,$0.06 
57577715,Colombia,$0.06 
5757772,Colombia,$0.06 
5757773,Colombia,$0.06 
5757774,Colombia,$0.06 
57577750,Colombia,$0.06 
57577751,Colombia,$0.06 
57577752,Colombia,$0.06 
57577753,Colombia,$0.06 
57577754,Colombia,$0.06 
5757778,Colombia,$0.06 
5757788,Colombia,$0.06 
57584,Colombia,$0.06 
5758400,Colombia,$0.06 
57587,Colombia,$0.06 
57587000,Colombia,$0.06 
57587001,Colombia,$0.06 
57587002,Colombia,$0.06 
57587003,Colombia,$0.06 
57587004,Colombia,$0.06 
57587095,Colombia,$0.06 
57587096,Colombia,$0.06 
57587097,Colombia,$0.06 
57587098,Colombia,$0.06 
57587099,Colombia,$0.06 
57587125,Colombia,$0.06 
57587126,Colombia,$0.06 
57587127,Colombia,$0.06 
57587128,Colombia,$0.06 
57587129,Colombia,$0.06 
57587190,Colombia,$0.06 
57587191,Colombia,$0.06 
57587192,Colombia,$0.06 
57587193,Colombia,$0.06 
57587194,Colombia,$0.06 
57587230,Colombia,$0.06 
57587231,Colombia,$0.06 
57587232,Colombia,$0.06 
57587241,Colombia,$0.06 
57587242,Colombia,$0.06 
57587243,Colombia,$0.06 
57587346,Colombia,$0.06 
57587347,Colombia,$0.06 
57587348,Colombia,$0.06 
57587349,Colombia,$0.06 
5758737,Colombia,$0.06 
57587490,Colombia,$0.06 
57587491,Colombia,$0.06 
57587492,Colombia,$0.06 
57587493,Colombia,$0.06 
57587494,Colombia,$0.06 
57587540,Colombia,$0.06 
57587541,Colombia,$0.06 
57587542,Colombia,$0.06 
57587543,Colombia,$0.06 
57587544,Colombia,$0.06 
57587555,Colombia,$0.06 
57587556,Colombia,$0.06 
57587557,Colombia,$0.06 
57587558,Colombia,$0.06 
57587645,Colombia,$0.06 
57587646,Colombia,$0.06 
57587647,Colombia,$0.06 
57587648,Colombia,$0.06 
57587649,Colombia,$0.06 
57587695,Colombia,$0.06 
57587696,Colombia,$0.06 
57587697,Colombia,$0.06 
57587698,Colombia,$0.06 
57587699,Colombia,$0.06 
5758780,Colombia,$0.06 
5758781,Colombia,$0.06 
5758782,Colombia,$0.06 
5758783,Colombia,$0.06 
5758784,Colombia,$0.06 
5758787,Colombia,$0.06 
5758788,Colombia,$0.06 
5758789,Colombia,$0.06 
5758790,Colombia,$0.06 
5758791,Colombia,$0.06 
57587970,Colombia,$0.06 
57587971,Colombia,$0.06 
57587972,Colombia,$0.06 
57587973,Colombia,$0.06 
57587974,Colombia,$0.06 
57587975,Colombia,$0.06 
57587976,Colombia,$0.06 
57587977,Colombia,$0.06 
575905,Colombia,$0.06 
5759090,Colombia,$0.06 
5759091,Colombia,$0.06 
5759093,Colombia,$0.06 
5759096,Colombia,$0.06 
5759098,Colombia,$0.06 
5759099,Colombia,$0.06 
57591100,Colombia,$0.06 
57591101,Colombia,$0.06 
57591102,Colombia,$0.06 
57591103,Colombia,$0.06 
57591104,Colombia,$0.06 
57591105,Colombia,$0.06 
575912,Colombia,$0.06 
5759124,Colombia,$0.06 
5759125,Colombia,$0.06 
575915,Colombia,$0.06 
57591680,Colombia,$0.06 
57591770,Colombia,$0.06 
57592,Colombia,$0.06 
575920,Colombia,$0.06 
57592070,Colombia,$0.06 
57592080,Colombia,$0.06 
57592090,Colombia,$0.06 
57592150,Colombia,$0.06 
57592170,Colombia,$0.06 
5759220,Colombia,$0.06 
57592200,Colombia,$0.06 
57592220,Colombia,$0.06 
57592300,Colombia,$0.06 
57592340,Colombia,$0.06 
575926,Colombia,$0.06 
57592660,Colombia,$0.06 
57592668,Colombia,$0.06 
57592669,Colombia,$0.06 
575927,Colombia,$0.06 
57592739,Colombia,$0.06 
57592768,Colombia,$0.06 
57592769,Colombia,$0.06 
575928,Colombia,$0.06 
57592840,Colombia,$0.06 
57592849,Colombia,$0.06 
57592859,Colombia,$0.06 
57592869,Colombia,$0.06 
57628,Colombia,$0.06 
5762800,Colombia,$0.06 
57628000,Colombia,$0.06 
57628001,Colombia,$0.06 
57628002,Colombia,$0.06 
57628003,Colombia,$0.06 
57628004,Colombia,$0.06 
57628007,Colombia,$0.06 
57628010,Colombia,$0.06 
57628011,Colombia,$0.06 
57631,Colombia,$0.06 
57632,Colombia,$0.06 
57633,Colombia,$0.06 
57634,Colombia,$0.06 
576340,Colombia,$0.06 
576341,Colombia,$0.06 
576342,Colombia,$0.06 
576343,Colombia,$0.06 
576344,Colombia,$0.06 
576345,Colombia,$0.06 
576346,Colombia,$0.06 
576347,Colombia,$0.06 
576348,Colombia,$0.06 
576349,Colombia,$0.06 
5763497,Colombia,$0.06 
5763498,Colombia,$0.06 
5763499,Colombia,$0.06 
57635,Colombia,$0.06 
5763500,Colombia,$0.06 
5763501,Colombia,$0.06 
5763502,Colombia,$0.06 
5763503,Colombia,$0.06 
5763504,Colombia,$0.06 
5763505,Colombia,$0.06 
5763506,Colombia,$0.06 
576351,Colombia,$0.06 
576352,Colombia,$0.06 
5763520,Colombia,$0.06 
5763521,Colombia,$0.06 
57635210,Colombia,$0.06 
57635211,Colombia,$0.06 
57635212,Colombia,$0.06 
57635213,Colombia,$0.06 
57635235,Colombia,$0.06 
57635236,Colombia,$0.06 
57635237,Colombia,$0.06 
57635238,Colombia,$0.06 
57635239,Colombia,$0.06 
57635242,Colombia,$0.06 
57635243,Colombia,$0.06 
57635244,Colombia,$0.06 
5763525,Colombia,$0.06 
5763526,Colombia,$0.06 
5763527,Colombia,$0.06 
5763528,Colombia,$0.06 
5763529,Colombia,$0.06 
576353,Colombia,$0.06 
57635335,Colombia,$0.06 
57635336,Colombia,$0.06 
57635337,Colombia,$0.06 
5763539,Colombia,$0.06 
57635565,Colombia,$0.06 
57635566,Colombia,$0.06 
57635567,Colombia,$0.06 
57635568,Colombia,$0.06 
57635569,Colombia,$0.06 
5763557,Colombia,$0.06 
5763558,Colombia,$0.06 
5763559,Colombia,$0.06 
576356,Colombia,$0.06 
5763563,Colombia,$0.06 
5763564,Colombia,$0.06 
57636,Colombia,$0.06 
57636005,Colombia,$0.06 
57636006,Colombia,$0.06 
5763606,Colombia,$0.06 
57636060,Colombia,$0.06 
57636061,Colombia,$0.06 
57636062,Colombia,$0.06 
57636063,Colombia,$0.06 
57636064,Colombia,$0.06 
57636065,Colombia,$0.06 
57636066,Colombia,$0.06 
5763608,Colombia,$0.06 
5763609,Colombia,$0.06 
5763650,Colombia,$0.06 
5763651,Colombia,$0.06 
5763656,Colombia,$0.06 
5763657,Colombia,$0.06 
5763658,Colombia,$0.06 
5763659,Colombia,$0.06 
5763660,Colombia,$0.06 
5763661,Colombia,$0.06 
5763663,Colombia,$0.06 
57636640,Colombia,$0.06 
57636641,Colombia,$0.06 
57636642,Colombia,$0.06 
57636643,Colombia,$0.06 
57636644,Colombia,$0.06 
5763670,Colombia,$0.06 
5763671,Colombia,$0.06 
5763678,Colombia,$0.06 
5763679,Colombia,$0.06 
5763685,Colombia,$0.06 
5763686,Colombia,$0.06 
5763687,Colombia,$0.06 
5763688,Colombia,$0.06 
57636890,Colombia,$0.06 
57636891,Colombia,$0.06 
57636892,Colombia,$0.06 
5763690,Colombia,$0.06 
5763691,Colombia,$0.06 
5763692,Colombia,$0.06 
5763694,Colombia,$0.06 
5763698,Colombia,$0.06 
57656,Colombia,$0.06 
5765655,Colombia,$0.06 
5765656,Colombia,$0.06 
5765667,Colombia,$0.06 
5765669,Colombia,$0.06 
5765674,Colombia,$0.06 
5765678,Colombia,$0.06 
57671000,Colombia,$0.06 
57671001,Colombia,$0.06 
57671002,Colombia,$0.06 
57671003,Colombia,$0.06 
57672,Colombia,$0.06 
57673094,Colombia,$0.06 
57673095,Colombia,$0.06 
57673096,Colombia,$0.06 
57673097,Colombia,$0.06 
57673098,Colombia,$0.06 
57673099,Colombia,$0.06 
576731,Colombia,$0.06 
576732,Colombia,$0.06 
5767330,Colombia,$0.06 
5767331,Colombia,$0.06 
5767332,Colombia,$0.06 
5767333,Colombia,$0.06 
5767334,Colombia,$0.06 
5767335,Colombia,$0.06 
5767336,Colombia,$0.06 
5767337,Colombia,$0.06 
576734,Colombia,$0.06 
576735,Colombia,$0.06 
576736,Colombia,$0.06 
576737,Colombia,$0.06 
576738,Colombia,$0.06 
576739,Colombia,$0.06 
57674,Colombia,$0.06 
576740,Colombia,$0.06 
576741,Colombia,$0.06 
576742,Colombia,$0.06 
576744,Colombia,$0.06 
576745,Colombia,$0.06 
576746,Colombia,$0.06 
576747,Colombia,$0.06 
576748,Colombia,$0.06 
576749,Colombia,$0.06 
57675,Colombia,$0.06 
5767520,Colombia,$0.06 
5767521,Colombia,$0.06 
5767522,Colombia,$0.06 
5767523,Colombia,$0.06 
5767524,Colombia,$0.06 
5767525,Colombia,$0.06 
5767535,Colombia,$0.06 
5767536,Colombia,$0.06 
5767537,Colombia,$0.06 
5767538,Colombia,$0.06 
5767540,Colombia,$0.06 
5767541,Colombia,$0.06 
5767542,Colombia,$0.06 
5767543,Colombia,$0.06 
5767544,Colombia,$0.06 
5767545,Colombia,$0.06 
5767547,Colombia,$0.06 
5767582,Colombia,$0.06 
5767583,Colombia,$0.06 
5767584,Colombia,$0.06 
5767585,Colombia,$0.06 
5767586,Colombia,$0.06 
5767587,Colombia,$0.06 
5767593,Colombia,$0.06 
57676,Colombia,$0.06 
5767670,Colombia,$0.06 
5767671,Colombia,$0.06 
5767672,Colombia,$0.06 
57680,Colombia,$0.06 
57681,Colombia,$0.06 
57681010,Colombia,$0.06 
57681011,Colombia,$0.06 
57681012,Colombia,$0.06 
57681013,Colombia,$0.06 
57681014,Colombia,$0.06 
57681015,Colombia,$0.06 
57683,Colombia,$0.06 
576837,Colombia,$0.06 
576839,Colombia,$0.06 
57684,Colombia,$0.06 
5768400,Colombia,$0.06 
5768401,Colombia,$0.06 
5768402,Colombia,$0.06 
5768490,Colombia,$0.06 
57684900,Colombia,$0.06 
57684901,Colombia,$0.06 
57684985,Colombia,$0.06 
57684986,Colombia,$0.06 
57684987,Colombia,$0.06 
57684988,Colombia,$0.06 
57684989,Colombia,$0.06 
57684990,Colombia,$0.06 
57685,Colombia,$0.06 
576850,Colombia,$0.06 
5768510,Colombia,$0.06 
5768511,Colombia,$0.06 
5768512,Colombia,$0.06 
5768513,Colombia,$0.06 
5768514,Colombia,$0.06 
5768515,Colombia,$0.06 
5768516,Colombia,$0.06 
5768517,Colombia,$0.06 
5768518,Colombia,$0.06 
5768522,Colombia,$0.06 
5768523,Colombia,$0.06 
57685230,Colombia,$0.06 
57685231,Colombia,$0.06 
57685232,Colombia,$0.06 
57685233,Colombia,$0.06 
57685234,Colombia,$0.06 
57685235,Colombia,$0.06 
57685236,Colombia,$0.06 
5768524,Colombia,$0.06 
5768525,Colombia,$0.06 
5768529,Colombia,$0.06 
57685296,Colombia,$0.06 
57685297,Colombia,$0.06 
57685298,Colombia,$0.06 
57685299,Colombia,$0.06 
576853,Colombia,$0.06 
5768536,Colombia,$0.06 
5768537,Colombia,$0.06 
57685380,Colombia,$0.06 
57685381,Colombia,$0.06 
57685382,Colombia,$0.06 
57685383,Colombia,$0.06 
57685384,Colombia,$0.06 
57685385,Colombia,$0.06 
57685386,Colombia,$0.06 
5768540,Colombia,$0.06 
57685400,Colombia,$0.06 
5768541,Colombia,$0.06 
57685417,Colombia,$0.06 
57685418,Colombia,$0.06 
57685419,Colombia,$0.06 
57685420,Colombia,$0.06 
57685422,Colombia,$0.06 
57685423,Colombia,$0.06 
57685430,Colombia,$0.06 
57685431,Colombia,$0.06 
57685432,Colombia,$0.06 
57685433,Colombia,$0.06 
57685434,Colombia,$0.06 
57685447,Colombia,$0.06 
57685448,Colombia,$0.06 
57685455,Colombia,$0.06 
57685456,Colombia,$0.06 
57685457,Colombia,$0.06 
57685458,Colombia,$0.06 
57685459,Colombia,$0.06 
5768546,Colombia,$0.06 
5768547,Colombia,$0.06 
5768548,Colombia,$0.06 
5768549,Colombia,$0.06 
5768550,Colombia,$0.06 
5768551,Colombia,$0.06 
5768552,Colombia,$0.06 
57685530,Colombia,$0.06 
57685531,Colombia,$0.06 
57685532,Colombia,$0.06 
57685535,Colombia,$0.06 
57685536,Colombia,$0.06 
57685537,Colombia,$0.06 
